id,description,date,url,rg_id,city,county,chronicler_name,title,factums,motives,postal_code,state,latitude,longitude,address,age,official,tags,contexts,orig_county,orig_city,country,orig_address,district,street,house_number,point_geom
3606,"Ein queerfeministischer Aktivist aus dem Altenburger Land wird durch eine Gruppe, die sich selbst als QArmy Altenburger Land bezeichnet, bedroht. In einer internen Chatgruppe der Gruppierung wird dazu aufgerufen, so viele Informationen wie möglich über ihn herauszufinden.",2020-10-08 00:00:00.000000,https://ezra.de/chronik/,ezra-988,Meuselwitz,Altenburger Land,ezra,Bedrohung durch QAnon,,,,Thüringen,51.04138,12.30576,,,,,,Altenburger Land,Altenburger Land,Deutschland,,,Altenburger Straße,,b'\x00\x01\xe6\x10\x00\x00\x94\xd9 \x93\x8c\x9c(@\xafZ\x99\xf0K\x85I@\x94\xd9 \x93\x8c\x9c(@\xafZ\x99\xf0K\x85I@|\x01\x00\x00\x00\x94\xd9 \x93\x8c\x9c(@\xafZ\x99\xf0K\x85I@\xfe'
3607,Am Abend des 26.09.2020 wurde ein Paar von einer Gruppe von Tätern aus einem Auto heraus rassistisch beleidigt und mit Eiern beworfen. Das Geschehen wiederholte sich dreimal und spielte sich in unmittelbarer Nähe der Unterkunft der Betroffenen ab. Ein Security-Mitarbeiter beobachtete die Szenerie und rief die Polizei hinzu. Anzeige wurde gestellt. Seit dem Angriffstag haben die Täter den Tatort wiederholt aufgesucht.,2020-09-26 00:00:00.000000,https://ezra.de/chronik/,ezra-987,,Schmalkalden-Meiningen,ezra,Rassistischer Angriff auf offener Straße,,,,Thüringen,50.57105,10.41619,,,,,,Landkreis Schmalkalden-Meiningen,Breitungen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x000\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@0\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@|\x01\x00\x00\x000\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@\xfe'
3608,"Am späten Mittwochabend gab es in der Straßenbahn in der Jenaer Innenstadt einen rassistischen Übergriff, bei welchem auch einschreitende Personen beleidigt wurden. Eine Zeugin beobachtete, wie ein Fahrgast eine weitere mitfahrende Person rassistisch beschimpfte und bat darauf mit einer weiteren Frau den Täter, die Aussagen zu unterlassen. Darauf bepöbelte dieser die zwei einschreitenden Frauen und beschimpfte sie sexistisch. Der betroffene Mann stieg schließlich an einer Haltestelle aus. Bis der Täter ausstieg, beleidigte er die zwei Frauen weiterhin und zog auch seine Hose samt Unterhose herunter und hielt einer Frau seinen nackten Po ins Gesicht.",2020-09-16 00:00:00.000000,https://ezra.de/chronik/,ezra-979,Jena,Jena,ezra,Rassistische Beleidigungen in Straßenbahn,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
3609,"Am Sonntagmorgen wurde in einer Straßenbahn ein 32-jähriger von drei Personen angegriffen und zusammengeschlagen. Der Betroffene stieg an der Haltestelle Blücherstraße ein und wurde zunächst verbal aus einer Gruppe heraus attackiert. Ein Mann schlug dann mehrfach auf den Betroffenen ein. Nachdem die Täter*innen aus der Bahn flüchteten, suchte sich der Betroffene sofort Hilfe bei der Bundespolizei, die die Angreifer*innen dann stellen konnte. Diese sind laut Medienberichten der Polizei dem „rechten Spektrum“ zuzuordnen. Bereits in Facebook-Kommentaren unter dem zugehörigen Artikel beschrieben Zeug*innen, dass der Angriff aufgrund eines St. Pauli Shirts erfolgte, weil die Täter*innen den Betroffenen als links einordneten.",2020-09-13 00:00:00.000000,https://ezra.de/chronik/,ezra-977,Erfurt,Erfurt,ezra,Angriff in Straßenbahn aufgrund eines St. Pauli Shirts,,,99099,Thüringen,50.95696,11.0769,,,,,,Stadt Erfurt,Erfurt Herrenberg,Deutschland,,,Am Herrenberg,,"b""\x00\x01\xe6\x10\x00\x00\xf3\x1f\xd2o_'&@C\xcaO\xaa}zI@\xf3\x1f\xd2o_'&@C\xcaO\xaa}zI@|\x01\x00\x00\x00\xf3\x1f\xd2o_'&@C\xcaO\xaa}zI@\xfe"""
3610,"Vier Mitglieder der islamischen Gemeinschaft „Ahmadiyya Muslim Jamaat“ verteilen Informationsflyer in einem Ortsteil der Gemeinde Kaulsdorf im Landkreis Saalfeld-Rudolstadt. Dabei werden die Gemeindemitglieder in eine Diskussion mit mehreren Bewohnern verwickelt, in der sie von diesen zunächst rassistisch beleidigt und anschließend dazu aufgefordert werden, den Ortsteil zu verlassen. Die vier Männer entschließen sich, der Aufforderung nachzukommen, werden daraufhin von den Bewohnern verfolgt und von einem mit einer erhobenen Axt bedroht.",2020-09-13 00:00:00.000000,https://ezra.de/chronik/,ezra-982,Kaulsdorf,Saalfeld-Rudolstadt,ezra,Fischersdorf: Rassistische Bedrohung mit Axt,,,07338,Thüringen,50.61939,11.40272,,,,,,Landkreis Saalfeld-Rudolstadt,Fischersdorf,Deutschland,,,Fischersdorf,,b'\x00\x01\xe6\x10\x00\x00\xe7\xe3\xdaP1\xce&@\x17\xbc\xe8+HOI@\xe7\xe3\xdaP1\xce&@\x17\xbc\xe8+HOI@|\x01\x00\x00\x00\xe7\xe3\xdaP1\xce&@\x17\xbc\xe8+HOI@\xfe'
3611,Ein 50-jähriger polizeibekannter Straftäter beleidigte auf einem Spielplatz zunächst einen 17-jährigen Serben und 20-jährigen Bulgaren rassistisch. Darauf schlug er auf beide ein und beleidigte sie weiter. Die Geschädigten wurden durch die Schläge leicht verletzt.,2020-09-05 00:00:00.000000,https://ezra.de/chronik/,ezra-975,Arnstadt,Ilm-Kreis,ezra,Rassistischer Angriff auf Spielplatz,,,99310,Thüringen,50.83295,10.94667,,,,,,Ilm-Kreis,Arnstadt Marktstraße,Deutschland,,Arnstadt,Marktstraße,,b'\x00\x01\xe6\x10\x00\x00i5$\xee\xb1\xe4%@\x02\x9a\x08\x1b\x9ejI@i5$\xee\xb1\xe4%@\x02\x9a\x08\x1b\x9ejI@|\x01\x00\x00\x00i5$\xee\xb1\xe4%@\x02\x9a\x08\x1b\x9ejI@\xfe'
3612,"Nachdem sich ein Schüler des Gymnasiums mutmaßlich auf Druck seiner Eltern am ersten Schultages des neuen Schuljahres in Thüringen geweigert hatte, einen Mund-Nasen-Schutz im Schulgebäude zu tragen, hatte ihn der amtierende Schulleiter der Einrichtung des Gebäudes verwiesen und nach Hause geschickt. Nur Stunden später kamen dann die ersten Drohungen an, wobei ihm u.a. Leid angedroht wurde. Im Laufe der Woche kamen weitere Droh-Mails aus dem gesamten Bundesgebiet und augenscheinlich auch aus der Schweiz in der Schule an. Zudem gab es Hassanrufe im Sekretariat. Es lief schließlich so weit, dass der Schulleiter auf seinem privaten Handy bedroht worde. Es wird davon ausgegangen, dass es sich um eine konzentrierte Aktion von Corona-Leugner*innen handele.",2020-08-31 00:00:00.000000,https://ezra.de/chronik/,ezra-974,Ilmenau,Ilm-Kreis,ezra,Drohung gegen Schulleiter,,,98693,Thüringen,50.68387,10.91959,,,,,,Ilm-Kreis,Ilmenau,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x10u\x1f\x80\xd4\xd6%@\x96[Z\r\x89WI@\x10u\x1f\x80\xd4\xd6%@\x96[Z\r\x89WI@|\x01\x00\x00\x00\x10u\x1f\x80\xd4\xd6%@\x96[Z\r\x89WI@\xfe'
3613,"In einem Linienbus kam es in der Nacht vom 29.08. auf den 30.08. zu einem rassistischen Angriff auf eine Person. Nachdem die drei Täter*innen in den Bus stiegen, fingen sie zunächst an, den Betroffenen anzupöbeln und rassistisch zu beleidigen. Darauf wurde dem Mann mehrmals mit einer Bierflasche gegen den Kopf geschlagen. Der Busfahrer rief folgend die Polizei. Der Betroffene erlitt mehrere starke Platzwunden an Kopf und Gesicht und musste im Krankenhaus behandelt werden.",2020-08-29 00:00:00.000000,https://ezra.de/chronik/,ezra-973,Suhl,Suhl,ezra,Rassistischer Angriff im Bus,,,98527,Thüringen,50.61009,10.68946,,,,,,Stadt Suhl,Suhl,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xe2\xcc\xaf\xe6\x00a%@\xee\xce\xdam\x17NI@\xe2\xcc\xaf\xe6\x00a%@\xee\xce\xdam\x17NI@|\x01\x00\x00\x00\xe2\xcc\xaf\xe6\x00a%@\xee\xce\xdam\x17NI@\xfe'
3614,"In der Nacht vom 16. auf den 17. August gegen 2:00 Uhr kam es in Weimar im Bereich des Landesverwaltungsamtes auf Höhe der Tiefgaragenausfahrt des Atriums zu einem rassistischen Angriff auf ein Paar. Die Betroffenen wurden aus antiasiatischem Rassismus von mehreren Jugendlichen mit Flaschen beworfen. Ob die beiden Verletzungen davontrugen, ist derzeit nicht bekannt, da sie in Richtung Bahnhof davoneilten.",2020-08-17 00:00:00.000000,https://ezra.de/chronik/,ezra-967,Weimar,Weimar,ezra,Antiasiatischer Angriff auf Paar,,,99423,Thüringen,50.97695,11.32787,,,,,,Stadt Weimar,Weimar,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@|\x01\x00\x00\x00\xd6\xad\x9e\x93\xde\xa7&@\xe2\xe9\x95\xb2\x0c}I@\xfe'
3615,"Am Nachmittag des Sonntags wurden in einem Schwimmbad in Schmalkalden Kinder im Alter von elf bis 13 Jahren rassistisch beleidigt und tätlich angegriffen. Zunächst wurden die Kinder von zwei jugendlichen Täter*innen im Alter von 15 bis 18 Jahren beschimpft, bevor eines der Kinder an den Haaren festgehalten und von einer*m anderen Täter*in auf den Oberschenkel und ins Gesicht geschlagen wurde. Zudem warfen die Jugendlichen den Rucksack eines der Kinder ins Wasser.",2020-08-16 00:00:00.000000,https://ezra.de/chronik/,ezra-966,Schmalkalden,Schmalkalden-Meiningen,ezra,Rassistischer Angriff auf Kinder im Schwimmbad,,,98574,Thüringen,50.72056,10.45345,,,,,,Landkreis Schmalkalden-Meiningen,Schwimmbad Schmalkalden,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x0e\xbe0\x99*\xe8$@#gaO;\\I@\x0e\xbe0\x99*\xe8$@#gaO;\\I@|\x01\x00\x00\x00\x0e\xbe0\x99*\xe8$@#gaO;\\I@\xfe'
3616,Gegen 03.05 Uhr kam es zu einem Angriff auf eine Gruppe von drei Personen aus Guinea von 10-12 Neonazis. Hierbei wurde die Gruppe erst verbal und dann tätlich angegriffen. Ein Betroffener wurde schwer verletzt. Eine weitere Person wurde leicht verletzt. Der Tatort des Übergriffs liegt unmittelbar an einem bekannten Objekt der rechten Szene im Erfurter Süden.,2020-08-01 00:00:00.000000,https://ezra.de/chronik/,ezra-971,Erfurt,Erfurt,ezra,Rassistischer Angriff am Herrenberg,,,99099,Thüringen,50.95696,11.0769,,,,,,Stadt Erfurt,Erfurt Herrenberg,Deutschland,,,Am Herrenberg,,"b""\x00\x01\xe6\x10\x00\x00\xf3\x1f\xd2o_'&@C\xcaO\xaa}zI@\xf3\x1f\xd2o_'&@C\xcaO\xaa}zI@|\x01\x00\x00\x00\xf3\x1f\xd2o_'&@C\xcaO\xaa}zI@\xfe"""
3617,"Ein Mann fährt im Auto auf der Magdeburger Allee, als er in einem Auto hinter sich einen Mann bemerkt, der wiederholt Gas gibt, sehr nah auffährt und anschließend den Mittelfinger zeigt. Als der Betroffene im vorderen Auto in eine Seitenstraße einbiegt, folgt ihm der Mann und steigt schließlich aus seinem Auto aus. Er beleidigt den Betroffenen im Auto daraufhin rassistisch und äußert weiterhin, dass er „nicht zu Deutschland“ gehöre und kein Mensch sei. Der Betroffene steigt daraufhin aus und der Mann versucht zweimal, ihn zu schlagen. Zudem versucht er das Auto des Betroffenen zu öffnen, um in den Kofferraum zu schauen. Der Betroffene ruft daraufhin die Polizei, welche nach geraumer Zeit kommt – währenddessen wird er weiter vom Täter beschimpft.",2020-07-24 00:00:00.000000,https://ezra.de/chronik/,ezra-969,Erfurt,Erfurt,ezra,Rassistische Beleidigungen und versuchter Angriff,,,99086,Thüringen,50.99995,11.02756,,,,,,Stadt Erfurt,Erfurt Magdeburger Allee,Deutschland,,,Magdeburger Allee,,b'\x00\x01\xe6\x10\x00\x00\x03[%X\x1c\x0e&@N\xd1\x91\\\xfe\x7fI@\x03[%X\x1c\x0e&@N\xd1\x91\\\xfe\x7fI@|\x01\x00\x00\x00\x03[%X\x1c\x0e&@N\xd1\x91\\\xfe\x7fI@\xfe'
3618,"In den frühen Morgenstunden, gegen 01.00 Uhr, gibt es einen koordinierten, gezielten Angriff durch Neonazis auf eine Personengruppe, bei welchem mindestens fünf Personen zum Teil schwer verletzt werden. Die Rechtsextremen greifen, zum Teil mit Sturmhaube maskiert, die im Hirschgarten sitzende Personengruppe tätlich an. Wie brutal die Täter dabei vorgehen, zeigen die zahlreichen Blutspuren am Tatort. Die Angreifer tragen szenetypische Kleidung, die auf deren Zugehörigkeit zur rechtsextremen Kampfsportszene hindeuten.",2020-07-18 00:00:00.000000,https://ezra.de/chronik/,ezra-970,Erfurt,Erfurt,ezra,"Brutaler, gezielter Angriff durch 20 Rechtsextreme",,,99084,Thüringen,50.97368,11.02883,,,,,,Stadt Erfurt,Erfurt Hirschgarten,Deutschland,,Altstadt,Hirschgarten,,b'\x00\x01\xe6\x10\x00\x00\x90IF\xce\xc2\x0e&@xb\xd6\x8b\xa1|I@\x90IF\xce\xc2\x0e&@xb\xd6\x8b\xa1|I@|\x01\x00\x00\x00\x90IF\xce\xc2\x0e&@xb\xd6\x8b\xa1|I@\xfe'
3619,"Am Vormittag kam es zu einem tätlichen und verbalen Angriff auf eine schwangere Frau. Die Betroffene stand an einer Straßenbahnhaltestelle, als der Täter ihr einen Hitlergruß zeigte, sein T-Shirt hochzog, um seine Tattoos zu entblößen und sie antimuslimisch und rassistisch beleidigte. In der Straßenbahn kam es dann zum tätlichen Übergriff, in dem der Täter versuchte die Frau zu schlagen und beim Aussteigen aus der Straßenbahn schubste. Von den mitfahrenden Personen griff niemand ein.",2020-07-15 00:00:00.000000,https://ezra.de/chronik/,ezra-985,Gera,Gera,ezra,Rassistischer Angriff auf schwangere Frau,,,07545,Thüringen,50.87859,12.07794,,,,,,Stadt Gera,Gera,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@|\x01\x00\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xfe"""
3620,"Ein junger Mann sprach am Samstagabend Höhe Magdeburger Allee zwei Männer an, die sich einer Frau gegenüber sexistisch geäußert hatten. Die Täter bauten eine Drohkulisse auf und ließen es nicht zu, dass der Betroffene die Situation verlässt. Die Zahl der involvierten Täter erhöhte sich im Verlauf auf acht Personen. Vom deeskalierenden Verhalten des Betroffenen ließen sich die Täter nicht beeindrucken. Sie bedrängten ihn weiter, attackierten ihn mit rechts motivierten, homofeindlichen und antisemitischen Beleidigungen und stießen ihn letztlich heftig, wodurch er Verletzungen erlitt. Die hinzugerufene Polizei konnte die Personalien der Täter teilweise feststellen.",2020-06-13 00:00:00.000000,https://ezra.de/chronik/,ezra-984,Erfurt,Erfurt,ezra,Rechte Beleidigungen und tätlicher Angriff auf dem Heimweg,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
3621,"Zur Verhandlung gegen den Saalfelder Neonazi Felix R. am Amtsgericht Rudolstadt warten Unterstützer*innen der Betroffenen auf Einlass, um den Prozess solidarisch zu begleiten. Eine Unterstützer*in wird von einem mit dem Neonazi Sympathisierenden heftig am Arm gezogen, um ihr den Einlass ins Gericht zu verwehren. Weiterhin kam es an allen sechs Verhandlungstagen zu diversen Beleidigungen ggb. Unterstützer*innen der Betroffenen von Seiten der Nazi-Unterstützer.",2020-06-08 00:00:00.000000,https://ezra.de/chronik/,ezra-968,Rudolstadt,Saalfeld-Rudolstadt,ezra,Unterstützer*in zur Verhandlung gg. Saalfelder Neonazi genötigt,,,07407,Thüringen,50.71968,11.34588,,,,,,Landkreis Saalfeld-Rudolstadt,Amtsgericht Rudolstadt,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00S\xae\xf0.\x17\xb1&@\xea\xcagy\x1e\\I@S\xae\xf0.\x17\xb1&@\xea\xcagy\x1e\\I@|\x01\x00\x00\x00S\xae\xf0.\x17\xb1&@\xea\xcagy\x1e\\I@\xfe'
3622,Beim Aussteigen aus dem Bus an der Haltestelle Teichgraben / Stadtzentrum wird ein Mann rassistisch beleidigt. Er wird von der Täterin* mit Schlägen bedroht sowie bespuckt.,2020-06-04 00:00:00.000000,https://ezra.de/chronik/,ezra-980,Jena,Jena,ezra,Rassistische Anfeindung in Jenaer Innenstadt,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena Innenstadt,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
3623,Im Nachgang einer Beerdigung eines Neonazis kam es zu einem rassistischen Vorfall am ZOB in Leinefelde. Laut Augenzeugen sollen Neonazis Geflüchtete aus Eritrea rassistisch beleidigt sowie mit Bananen beworfen haben. Der Twitter-Account der Thüringer Polizei bestätigte auf Nachfrage den Vorfall.,2020-05-28 00:00:00.000000,https://ezra.de/chronik/,ezra-964,Leinefelde-Worbis,Eichsfeld,ezra,Rassistischer Vorfall am ZOB in Leinefelde,,,37327,Thüringen,51.38784,10.32868,,,,,,Eichsfeld,ZOB Leinefelde,Deutschland,,Leinefelde,Bahnhofstraße,50,b'\x00\x01\xe6\x10\x00\x00\xd5\xb2\xb5\xbeH\xa8$@R\n\xba\xbd\xa4\xb1I@\xd5\xb2\xb5\xbeH\xa8$@R\n\xba\xbd\xa4\xb1I@|\x01\x00\x00\x00\xd5\xb2\xb5\xbeH\xa8$@R\n\xba\xbd\xa4\xb1I@\xfe'
3624,"In der Nacht zu Freitag wurden mehrere Antifaschist*innen von Nazis aus dem Umfeld des III. Weges angegriffen und durch die Stadt verfolgt. Eine Gruppe wurde von den Neonazis mit Flaschen beworfen und mit Rufen wie „Bleibt stehen, ihr Antifa Fotzen!“ bedroht. Die Täter suchten die Betroffenen auch noch nach dem Angriff in der ganzen Stadt. Eine andere Gruppe wurde von mehreren Autos der Nazis verfolgt und teilweise von der Straße abgedrängt. Der III. Weg rief aufgrund der abgesagten Demonstration am 1. Mai zu dezentralen Aktionen in verschiedenen Städten auf.",2020-04-30 00:00:00.000000,https://ezra.de/chronik/,ezra-960,Nordhausen,Nordhausen,ezra,Hetzjagd auf Antifaschist*innen,,,99734,Thüringen,51.50238,10.79487,,,,,,Landkreis Nordhausen,Nordhausen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@|\x01\x00\x00\x00\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@\xfe'
3625,"Am Abend des 26. März 2020 klingelte es Mann in Meiningen Sturm. An der Gegensprechanlage meldete sich mit Verzögerung eine männliche Stimme und bedrohte den Betroffenen. Dieser verständigte umgehend die Polizei. Die Bedrohungslage wurde durch den Ausfall der Lichtanlage im Treppenhaus und vor dem Gebäude intensiviert. Der Betroffene vermutet, dass der Täter sowohl für die Drohung als auch die Manipulation am Licht verantwortlich ist. Nach Angaben des Betroffenen sei die Initiierung des Bedrohungsszenarios darin begründet, dass der Täter den Betroffenen als politischen Gegner identifiziert. Die Beamten nahmen, entgegen des Wunsches Betroffenen, keine Anzeige auf.",2020-03-26 00:00:00.000000,https://ezra.de/chronik/,ezra-961,Meiningen,Schmalkalden-Meiningen,ezra,Mann wird über Gegensprechanlage bedroht,,,98617,Thüringen,50.57105,10.41619,,,,,,,Meiningen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x000\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@0\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@|\x01\x00\x00\x000\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@\xfe'
3626,"Mitarbeitende und Engagierte des Haskalas, Wahlkreisbüro der Landtagsabgeordneten Katharina König-Preuss boten der Tafel in Rudolstadt-Schwarza ihre Unterstützung an, als sie hörten, dass dort aufgrund der Corona Epidemie einen akuten Personalmangel gibt. Unter den Helfer*innen, waren auch zwei Menschen mit Migrationsgeschichte. Als sie ihre Schicht antraten, steigerten sich die rassistischen Äußerungen der Ehrenamtlichen der Tafel im Vergleich zur ersten Schicht, wo andere Engagierte ohne Migrationsgeschichte halfen. Die Ehrenamtler*innen der Tafel gingen sogar so weit, dass sie androhten zu gehen.",2020-03-20 00:00:00.000000,https://ezra.de/chronik/,ezra-956,Rudolstadt,Saalfeld-Rudolstadt,ezra,Rassistischer Vorfall bei Tafel,,,07407,Thüringen,50.68738,11.31584,,,,,,Landkreis Saalfeld-Rudolstadt,Rudolstadt-Schwarza,Deutschland,,Schwarza,,,b'\x00\x01\xe6\x10\x00\x00\x8b\x89\xcd\xc7\xb5\xa1&@U\xf6]\x11\xfcWI@\x8b\x89\xcd\xc7\xb5\xa1&@U\xf6]\x11\xfcWI@|\x01\x00\x00\x00\x8b\x89\xcd\xc7\xb5\xa1&@U\xf6]\x11\xfcWI@\xfe'
3627,"Im März 2019 wird ein junger Mann in Mühlhausen von zwei Männern rassistisch beleidigt und anschließend niedergeschlagen. Laut Aussage des Betroffenen wurde er mit einem Gegenstand auf den Kopf geschlagen, sodass er das Bewusstsein verlor. Der Mann musste ärztlich behandelt werden und konnte das Krankenhaus erst nach über einer Woche wieder verlassen. Die Täter konnten nicht ermittelt werden. Für den Betroffenen resultieren langfristig bleibende, gesundheitliche Folgen.",2019-03-17 00:00:00.000000,https://ezra.de/chronik/,ezra-959,Mühlhausen/Thüringen,Unstrut-Hainich-Kreis,ezra,Mann rassistisch beleidigt und auf den Kopf geschlagen,,,99974,Thüringen,51.20552,10.46473,,,,,,Unstrut-Hainich-Kreis,Mühlhausen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xae\xf0.\x17\xf1\xed$@CV\xb7zN\x9aI@\xae\xf0.\x17\xf1\xed$@CV\xb7zN\x9aI@|\x01\x00\x00\x00\xae\xf0.\x17\xf1\xed$@CV\xb7zN\x9aI@\xfe'
3628,Nach dem Ende des Karnevalsumzugs in der Marktstraße wurde eine 23-jährige Erfurterin von einem 46-jährigen Mann und dessen 26-jährigen Sohn mehrfach rassistisch beleidigt und bedroht.,2020-02-23 00:00:00.000000,https://ezra.de/chronik/,ezra-957,Erfurt,Erfurt,ezra,Rassistischer Vorfall während des Karnevalsumzugs,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
3629,"Am Bahnübergang Großpürschütz wurde am 20.02.2020 ein Mann durch zwei Personen niedergeschlagen. Die beiden Täter fuhren mit einem Auto durch die Gegend, als sie am Bahnübergang auf den 30-jährigen Mann aus Afghanistan stießen. Darauf stiegen sie unvermittelt aus dem Fahrzeug aus und attackierten den Mann mit einem Schlagstock, was in Verletzungen am Bein resultierte.",2020-02-20 00:00:00.000000,https://ezra.de/chronik/,ezra-972,Großpürschütz,Saale-Holzland-Kreis,ezra,Körperverletzung durch zwei Personen,,,07751,Thüringen,50.82109,11.59193,,,,,,Saale-Holzland-Kreis,Bahnübergang Großpürschütz,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xe5\n\xefr\x11/'@L\x89$z\x19iI@\xe5\n\xefr\x11/'@L\x89$z\x19iI@|\x01\x00\x00\x00\xe5\n\xefr\x11/'@L\x89$z\x19iI@\xfe"""
3630,"In einem Supermarkt in der Erfurter Altstadt wurde eine 54-Jährige gegenüber von Kund*innen und Mitarbeitenden beleidigend. Als eine Mitarbeiterin die Frau aus dem Laden werfen wollte, wird diese handgreiflich und verletzte diese leicht. Weiterhin äußerte die Frau lautstark verfassungsfeindliche Parolen.",2020-01-30 00:00:00.000000,https://ezra.de/chronik/,ezra-963,Erfurt,Erfurt,ezra,Frau wird in Supermarkt handgreiflich und äußert verfassungsfeindliche Parolen,,,99084,Thüringen,50.98135,11.02702,,,,,,,Erfurt Altstadt,Deutschland,,Altstadt,,,b'\x00\x01\xe6\x10\x00\x00\x04\xad\xc0\x90\xd5\r&@\xfd\xf6u\xe0\x9c}I@\x04\xad\xc0\x90\xd5\r&@\xfd\xf6u\xe0\x9c}I@|\x01\x00\x00\x00\x04\xad\xc0\x90\xd5\r&@\xfd\xf6u\xe0\x9c}I@\xfe'
3631,"Mitte Januar fand ein 15-jähriger Jugendlicher auf dem zur KZ-Gedenkstätte Mittelbau-Dora gehörenden, nicht umzäunten, Grundstück ein verdächtiges Päckchen. Ermittlungen ergaben, dass sich darin ein zündfähiger Sprengkörper befand. Bei Entzünden hätte dieser zu massiven Verletzungen führen können.",2020-01-19 00:00:00.000000,https://ezra.de/chronik/,ezra-955,Nordhausen,Nordhausen,ezra,Sprengstofffund auf dem Grundstück der KZ-Gedenkstätte Mittelbau-Dora,,,99734,Thüringen,51.53482,10.75119,,,,,,Landkreis Nordhausen,KZ-Gedenkstätte Mittelbau-Dora,Deutschland,,,Kohnsteinweg,20,b'\x00\x01\xe6\x10\x00\x00\x1b*\xc6\xf9\x9b\x80%@\x95\x9fT\xfbt\xc4I@\x1b*\xc6\xf9\x9b\x80%@\x95\x9fT\xfbt\xc4I@|\x01\x00\x00\x00\x1b*\xc6\xf9\x9b\x80%@\x95\x9fT\xfbt\xc4I@\xfe'
3632,"Am Samstagnachmittag wurde die Gedenkveranstaltung “Tag der Wertschätzung für die jüdische Gemeinde Arnstadt” am Hauptfriedhof in Arnstadt angegriffen. Eine Gruppe von fünf Männern zog aus Richtung des unweit entfernten Sportplatzes des SV 09 Arnstadts, auf dem kurz zuvor ein Hochsicherheitsspiel stattfand, an der Kundgebung vorbei. Sie riefen rechte und antisemitische Parolen in Richtung der Veranstaltung. Zwei der Männer begaben sich in die Versammlung und griffen einige Teilnehmer*innen körperlich an, indem sie diese kräftig schubsten. Die anwesenden Polizeikräfte griffen nach Aufforderung ein und drängten die Angreifenden unter Einsatz von Pfefferspray zurück.",2019-11-09 00:00:00.000000,https://ezra.de/chronik/,ezra-931,Arnstadt,Ilm-Kreis,ezra,Angriff auf Gedenkveranstaltung zur Reichsprogromnacht,,,99310,Thüringen,50.83551,10.94882,,,,,,Ilm-Kreis,Arnstadt,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@|\x01\x00\x00\x00\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@\xfe'