id,description,date,url,rg_id,city,county,chronicler_name,title,factums,motives,postal_code,state,latitude,longitude,address,age,official,tags,contexts,orig_county,orig_city,country,orig_address,district,street,house_number,point_geom
1,Aus rassistischen Motiven beleidigt eine Person in der Prignitzer Straße einen Mann und bewirft ihn anschließend mit einem Gegenstand.,2020-01-05 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/kyritz-4,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/kyritz-4,Kyritz,Ostprignitz-Ruppin,Opferperspektive,,,,16866,Brandenburg,52.93962,12.39651,,,,,,Ostprignitz-Ruppin,Kyritz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xec\x12\xd5[\x03\xcb(@qU\xd9wExJ@\xec\x12\xd5[\x03\xcb(@qU\xd9wExJ@|\x01\x00\x00\x00\xec\x12\xd5[\x03\xcb(@qU\xd9wExJ@\xfe'
2,"Ein deutscher Staatsbürger wurde Opfer einer gefährlichen Körperverletzung, die sich »gegen Links« richtete. Es wurden vier Tatverdächtige ermittelt. Nähere Angaben liegen nicht vor.",2007-06-15 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/spremberg-53,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/spremberg-53,Spremberg,Spree-Neiße,Opferperspektive,,,,03130,Brandenburg,51.56903,14.37347,,,,,,Spree-Neiße,Spremberg,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x01\x13\xb8u7\xbf,@\xb08\x9c\xf9\xd5\xc8I@\x01\x13\xb8u7\xbf,@\xb08\x9c\xf9\xd5\xc8I@|\x01\x00\x00\x00\x01\x13\xb8u7\xbf,@\xb08\x9c\xf9\xd5\xc8I@\xfe'"
3,Ein 21-Jähriger wurde in der Gaststätte Lindenhof von drei Neonazis geschlagen und getreten. Aus der Gruppe der etwa 20 Rechten wurden Naziparolen gerufen.,2004-01-31 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-62,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-62,Premnitz,Havelland,Opferperspektive,,,,14727,Brandenburg,52.53112,12.33563,,,,,,Havelland,Premnitz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@|\x01\x00\x00\x00\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@\xfe'
4,"Ein kurdischer Imbiss-Besitzer wurde bereits mehrfach von rechtsextremen Jugendlichen bedroht. Ein 15-Jähriger forderte ihn auf, eine Anzeige gegen ihn und andere wegen Bedrohung, Sachbeschädigung und Beleidigung zurückzunehmen. Sonst werde »ein Molotowcocktail durch die Scheibe« fliegen, drohte er an.",2000-09-22 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/klosterfelde-3,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/klosterfelde-3,Wandlitz,Barnim,Opferperspektive,,,,16348,Brandenburg,52.75666,13.47291,,,,,,Barnim,Wandlitz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x19\xe7oB!\xf2*@~\x18!<\xda`J@\x19\xe7oB!\xf2*@~\x18!<\xda`J@|\x01\x00\x00\x00\x19\xe7oB!\xf2*@~\x18!<\xda`J@\xfe'
5,Eine Frau aus Afghanistan und ihre beiden Kinder wurden von zwei 17-jährigen Deutschen angegriffen. Die Jugendlichen drückten den Kopf der elfjährigen Tochter mehrmals gegen eine Mauer. Zudem schlugen sie dem Kind in den Magen und gegen den Kopf und würgten es. Das Mädchen wurde leicht verletzt. Die Jugendlichen beschimpften außerdem die 46-jährige Frau und die Kinder mit ausländerfeindlichen Parolen.,2000-09-21 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-41,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-41,Prenzlau,Uckermark,Opferperspektive,,,,17291,Brandenburg,53.31377,13.86147,,,,,,Uckermark,Prenzlau,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@|\x01\x00\x00\x00b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@\xfe'
6,Ein türkischer Dönerstand wurde durch einen Brandanschlag vollständig vernichtet.,2000-09-21 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/stahnsdorf-2,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/stahnsdorf-2,Stahnsdorf,Potsdam-Mittelmark,Opferperspektive,,,,14532,Brandenburg,52.39191,13.22166,,,,,,Potsdam-Mittelmark,Stahnsdorf,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xa8\xa9ek}q*@\xd9|\\\x1b*2J@\xa8\xa9ek}q*@\xd9|\\\x1b*2J@|\x01\x00\x00\x00\xa8\xa9ek}q*@\xd9|\\\x1b*2J@\xfe'
7,"Auf einen türkischen Imbiss wurde ein Brandanschlag verübt. Das Bistro war mit Hakenkreuzen und der Aufschrift »NSDAP« beschmiert worden. Die Lebensgrundlage des Besitzers, dem 26-jährigen Akif Kaya, wurde zerstört.",2000-09-17 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-110,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-110,Frankfurt (Oder),Frankfurt (Oder),Opferperspektive,,,,15230,Brandenburg,52.3417,14.55428,,,,,,,Frankfurt (Oder),Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@|\x01\x00\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@\xfe'
8,"Zwei Vietnamesen im Alter von 24 und 28 Jahren wurden von zwei deutschen Jugendlichen beraubt und zusammengeschlagen, nachdem sie sich geweigert hatten, Zigaretten herauszugeben. Die Opfer mussten mit schweren Verletzungen ins Krankenhaus gebracht werden.",2000-09-14 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-25,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-25,Oranienburg,Oberhavel,Opferperspektive,,,,16515,Brandenburg,52.75641,13.24449,,,,,,Oberhavel,Oranienburg,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xe9e\x14\xcb-}*@\x06/\xfa\n\xd2`J@\xe9e\x14\xcb-}*@\x06/\xfa\n\xd2`J@|\x01\x00\x00\x00\xe9e\x14\xcb-}*@\x06/\xfa\n\xd2`J@\xfe'
9,Unbekannte haben den Imbissstand einer Vietnamesin verwüstet. Sie schütteten Lebensmittel aus und beschmierten den Verkaufstresen mit einem Hakenkreuz und SS-Runen.,2000-09-10 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/teltow-19,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/teltow-19,Teltow,Potsdam-Mittelmark,Opferperspektive,,,,14513,Brandenburg,52.39521,13.28186,,,,,,Potsdam-Mittelmark,Teltow,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xe3\x194\xf4O\x90*@\xad\x86\xc4=\x962J@\xe3\x194\xf4O\x90*@\xad\x86\xc4=\x962J@|\x01\x00\x00\x00\xe3\x194\xf4O\x90*@\xad\x86\xc4=\x962J@\xfe'
10,"Auf ein Jugendzentrum, das vom Verein für ein multikulturelles Europa e.V. betrieben wird, wurde von etwa zehn offenbar Rechtsextremen ein Brandanschlag verübt. Die Angreifer warfen zwei Brandsätze in Richtung des Gebäudes, riefen »Sieg Heil«, zeigten den Hitlergruß und zogen sich dann zurück. Das entstandene Feuer konnte von den im Haus Anwesenden gelöscht werden.",2000-08-30 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-157,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-157,Cottbus,Cottbus,Opferperspektive,,,,03046,Brandenburg,51.76101,14.33124,,,,,,,Cottbus,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@|\x01\x00\x00\x00\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@\xfe'"
11,Ein in Kenia geborener 15-Jähriger wurde von zwei Unbekannten beraubt.,2000-08-27 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/gross-koeris-3,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/gross-koeris-3,Groß Köris,Dahme-Spreewald,Opferperspektive,,,,15746,Brandenburg,52.15941,13.6537,,,,,,Dahme-Spreewald,Groß Köris,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00X\xca2\xc4\xb1N+@\xe3S\x00\x8cg\x14J@X\xca2\xc4\xb1N+@\xe3S\x00\x8cg\x14J@|\x01\x00\x00\x00X\xca2\xc4\xb1N+@\xe3S\x00\x8cg\x14J@\xfe'
12,"Derselbe linksalternative Jugendliche, der bereits am Vortag attackiert worden war, wurde erneut auf dem Dachsbergfest von mehreren Rechtsextremen geschlagen.",2000-08-26 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-87,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-87,Premnitz,Havelland,Opferperspektive,,,,14727,Brandenburg,52.53112,12.33563,,,,,,Havelland,Premnitz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@|\x01\x00\x00\x00\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@\xfe'
13,Ein linksalternativer Jugendlicher wurde von einem Rechtsextremen ins Gesicht geschlagen.,2000-08-25 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-88,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-88,Premnitz,Havelland,Opferperspektive,,,,14727,Brandenburg,52.53112,12.33563,,,,,,Havelland,Premnitz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@|\x01\x00\x00\x00\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@\xfe'
14,"Ein britischer Journalist chinesischer Herkunft und drei afrikanische Begleiter wurden von einem rechtsextremen Skinhead rassistisch angepöbelt und mit einem Pflasterstein bedroht. Der Journalist wurde dann mit der Faust ins Gesicht geschlagen. Während der Skinhead weiter herumgrölte, versuchten zwei Polizistinnen mit Gewalt, den Fotoapparat des Journalisten zu beschlagnahmen, ihn festzunehmen und am Telefonieren zu hindern.",2000-08-25 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-114,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-114,Rathenow,Havelland,Opferperspektive,,,,14712,Brandenburg,52.60945,12.34015,,,,,,Havelland,Rathenow,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x03x\x0b$(\xae(@\x0bF%u\x02NJ@\x03x\x0b$(\xae(@\x0bF%u\x02NJ@|\x01\x00\x00\x00\x03x\x0b$(\xae(@\x0bF%u\x02NJ@\xfe'
15,In der Nähe des Bahnhofs Strausberg-Vorstadt wurde eine junge Frau mit linksalternativem Äußeren von einem Rechtsextremen verfolgt und an beiden Armen gepackt. Die junge Frau wehrte sich erfolgreich und konnte entkommen.,2000-08-23 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/strausberg-60,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/strausberg-60,Strausberg,Märkisch-Oderland,Opferperspektive,,,,15344,Brandenburg,52.57671,13.88207,,,,,,Märkisch-Oderland,Strausberg,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xc1\x90\xd5\xad\x9e\xc3+@Y\xa3\x1e\xa2\xd1IJ@\xc1\x90\xd5\xad\x9e\xc3+@Y\xa3\x1e\xa2\xd1IJ@|\x01\x00\x00\x00\xc1\x90\xd5\xad\x9e\xc3+@Y\xa3\x1e\xa2\xd1IJ@\xfe'
16,"Zwei 18 und 27 Jahre alte Deutsche demolierten einen Dönerimbiss. Sie rissen Preisschilder ab und warfen Stehtische in den Stand. Als der Inhaber sie zur Rede stellte, beleidigten sie ihn »in übler volksverhetzender Art«, wie die Staatsanwaltschaft mitteilte.",2000-08-20 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/kyritz-9,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/kyritz-9,Kyritz,Ostprignitz-Ruppin,Opferperspektive,,,,16866,Brandenburg,52.93962,12.39651,,,,,,Ostprignitz-Ruppin,Kyritz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xec\x12\xd5[\x03\xcb(@qU\xd9wExJ@\xec\x12\xd5[\x03\xcb(@qU\xd9wExJ@|\x01\x00\x00\x00\xec\x12\xd5[\x03\xcb(@qU\xd9wExJ@\xfe'
17,Auf die Zentrale Anlaufstelle für Asylbewerber wurde ein Anschlag verübt. Gegen Mitternacht wurde durch ein geöffnetes Fenster eine Nebelgranate in den Wohnraum einer kolumbianischen Familie geworfen. Dabei wurden die Zimmertür angekohlt und die Wände teilweise geschwärzt. Sieben Menschen erlitten durch den Rauch Augenreizungen. Sie wurden in das Krankenhaus gebracht und nach ambulanter Behandlung wieder entlassen.,2000-08-20 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eisenhuettenstadt-29,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eisenhuettenstadt-29,Eisenhüttenstadt,Oder-Spree,Opferperspektive,,,,15890,Brandenburg,52.13979,14.63503,,,,,,Oder-Spree,Eisenhüttenstadt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x000\xf5\xf3\xa6""E-@g\'\x83\xa3\xe4\x11J@0\xf5\xf3\xa6""E-@g\'\x83\xa3\xe4\x11J@|\x01\x00\x00\x000\xf5\xf3\xa6""E-@g\'\x83\xa3\xe4\x11J@\xfe'"
18,"Ein 28-jähriger Angolaner, der bei der Deutschen Bahn AG als Reinigungskraft arbeitet, wurde um 4 Uhr nachts am S-Bahnhof Mahlow von sieben rechten Jugendlichen mit den Worten »Du hast keinen Platz in Deutschland« beschimpft. Danach schlug ihn einer der Täter mit der Faust auf den Kopf und trat ihn gegen Arme und Beine. Sechs andere, darunter ein Mädchen, standen dabei und beschimpften ihn. Dieser wehrte sich, wobei ihm ein Ring aus dem Ohr gerissen wurde. Danach konnte er flüchten und sich verstecken, bis die Täter mit der S-Bahn abgefahren waren. Kurze Zeit später wurde er in Blankenfelde von zwei der rechten Jugendlichen erneut angegriffen.",2000-08-17 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/blankenfelde-mahlow-3,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/blankenfelde-mahlow-3,Blankenfelde-Mahlow,Teltow-Fläming,Opferperspektive,,,,15827,Brandenburg,52.33584,13.41361,,,,,,Teltow-Fläming,Blankenfelde-Mahlow,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xdd\x98\x9e\xb0\xc4\xd3*@%X\x1c\xce\xfc*J@\xdd\x98\x9e\xb0\xc4\xd3*@%X\x1c\xce\xfc*J@|\x01\x00\x00\x00\xdd\x98\x9e\xb0\xc4\xd3*@%X\x1c\xce\xfc*J@\xfe'
19,"Ein Schwarzer Deutscher und sein Begleiter wurden in einer Diskothek von mehreren jugendlichen Gästen mit dem »N-Wort« beleidigt und mit »Heil Hitler« begrüßt. Anschließend wurden die beiden Freunde vor der Tür von Besuchern und Türstehern vor den Augen von fünf Streifenpolizisten beleidigt, bedroht und festgehalten.",2000-08-17 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/teltow-20,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/teltow-20,Teltow,Potsdam-Mittelmark,Opferperspektive,,,,14513,Brandenburg,52.39521,13.28186,,,,,,Potsdam-Mittelmark,Teltow,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xe3\x194\xf4O\x90*@\xad\x86\xc4=\x962J@\xe3\x194\xf4O\x90*@\xad\x86\xc4=\x962J@|\x01\x00\x00\x00\xe3\x194\xf4O\x90*@\xad\x86\xc4=\x962J@\xfe'
20,"Auf dem Heimatfest wurden zwei Aussiedler von einer Gruppe Rechtsextremer mit den Worten »Geh doch zurück nach Russland« angepöbelt. Nachdem der Wachschutz die beiden Aussiedler des Ortes verwiesen hatte, wurden sie auf dem Nachhauseweg von etwa sieben Rechtextremisten verfolgt, geschlagen und getreten. Einer der beiden Männer wurde zu Boden gerissen, er erlitt Verletzungen am Oberkörper und am Kopf. Beiden Männern wurden Prellungen im Gesicht zugefügt.",2000-08-13 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/spremberg-46,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/spremberg-46,Spremberg,Spree-Neiße,Opferperspektive,,,,03130,Brandenburg,51.56903,14.37347,,,,,,Spree-Neiße,Spremberg,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x01\x13\xb8u7\xbf,@\xb08\x9c\xf9\xd5\xc8I@\x01\x13\xb8u7\xbf,@\xb08\x9c\xf9\xd5\xc8I@|\x01\x00\x00\x00\x01\x13\xb8u7\xbf,@\xb08\x9c\xf9\xd5\xc8I@\xfe'"
21,"An einer Badestelle des Seddiner Sees wurden zwei US-Amerikaner und deren Berliner Bekannte von mehreren Jugendlichen beschimpft. Die drei hatten sich in englischer Sprache unterhalten. Daraufhin wurden sie von den Jugendlichen mit Rufen wie «Ausländer raus» und «Deutschland den Deutschen» angepöbelt, zudem wurden ihnen Schläge angedroht.",2000-08-13 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wildenbruch-4,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wildenbruch-4,Michendorf,Potsdam-Mittelmark,Opferperspektive,,,,14552,Brandenburg,52.31223,13.03017,,,,,,Potsdam-Mittelmark,Michendorf,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\x01\xa46qr\x0f*@@j\x13'\xf7'J@\x01\xa46qr\x0f*@@j\x13'\xf7'J@|\x01\x00\x00\x00\x01\xa46qr\x0f*@@j\x13'\xf7'J@\xfe"""
22,Auf einem Dorffest in Reichenbach wurde ein 15-jähriger Skater von einer etwa 10-köpfigen Gruppe rechtsextremer Jugendlicher beschimpft und geschlagen.,2000-08-12 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/guben-37,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/guben-37,Guben,Spree-Neiße,Opferperspektive,,,,03172,Brandenburg,51.9513,14.71658,,,,,,Spree-Neiße,Guben,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00t\xef\xe1\x92\xe3n-@\xa8W\xca2\xc4\xf9I@t\xef\xe1\x92\xe3n-@\xa8W\xca2\xc4\xf9I@|\x01\x00\x00\x00t\xef\xe1\x92\xe3n-@\xa8W\xca2\xc4\xf9I@\xfe'
23,Zwei Mitarbeiter eines türkischen Imbissstandes wurden von drei Deutschen im Alter von 34 bis 43 Jahren rassistisch beleidigt und gewürgt.,2000-08-11 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eberswalde-28,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eberswalde-28,Eberswalde,Barnim,Opferperspektive,,,,16225,Brandenburg,52.83392,13.81271,,,,,,Barnim,Eberswalde,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xaaCn\x86\x1b\xa0+@{\xbd\xfb\xe3\xbdjJ@\xaaCn\x86\x1b\xa0+@{\xbd\xfb\xe3\xbdjJ@|\x01\x00\x00\x00\xaaCn\x86\x1b\xa0+@{\xbd\xfb\xe3\xbdjJ@\xfe'
24,Eine Koreanerin mit dänischer Staatsbürgerschaft wurde am Vorplatz des Hauptbahnhofs von Jugendlichen als »Reisfresserin« beschimpft und bedroht.,2000-08-11 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-296,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-296,Potsdam,Potsdam,Opferperspektive,,,,14471,Brandenburg,52.39969,13.04782,,,,,,,Potsdam,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@|\x01\x00\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\xfe'
25,Im Zug Wien-Hamburg wurden ein dunkelhäutiger Mann und ein Italiener von einem 24-jährigen Deutschen aus Nauen (HVL) mit rassistischen Parolen beschimpft und ins Gesicht geschlagen.,2000-08-06 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/zug-wien-hamburg-3,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/zug-wien-hamburg-3,,Havelland,Opferperspektive,,,,,Brandenburg,52.60945,12.34015,,,,,,Havelland,Zug Wien-Hamburg,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x03x\x0b$(\xae(@\x0bF%u\x02NJ@\x03x\x0b$(\xae(@\x0bF%u\x02NJ@|\x01\x00\x00\x00\x03x\x0b$(\xae(@\x0bF%u\x02NJ@\xfe'
26,"Zwei türkischstämmige Brüder, deren Familie seit zwei Jahren in Mahlow wohnt, wurden von einem dorfbekannten Neonazi beschimpft und verfolgt. Die Opfer konnten entkommen.",2000-08-03 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/mahlow-3,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/mahlow-3,Blankenfelde-Mahlow,Teltow-Fläming,Opferperspektive,,,,15827,Brandenburg,52.33584,13.41361,,,,,,Teltow-Fläming,Blankenfelde-Mahlow,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xdd\x98\x9e\xb0\xc4\xd3*@%X\x1c\xce\xfc*J@\xdd\x98\x9e\xb0\xc4\xd3*@%X\x1c\xce\xfc*J@|\x01\x00\x00\x00\xdd\x98\x9e\xb0\xc4\xd3*@%X\x1c\xce\xfc*J@\xfe'
27,"Ein dunkelhäutiger Ausländer wurde am Morgen in der Straßenbahn von drei angetrunkenen Männern im Alter zwischen 17 und 22 Jahren grob beleidigt. Die Männer hatten rechtsextreme Parolen skandiert. Das Opfer, das nicht verletzt wurde, flüchtete aus der Straßenbahn.",2000-07-30 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-255,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-255,Potsdam,Potsdam,Opferperspektive,,,,14471,Brandenburg,52.39969,13.04782,,,,,,,Potsdam,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@|\x01\x00\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\xfe'
28,"Mehrere linksorientierte Jugendliche wurden von Rechtsextremen in der Karl-Marx-Straße, Ecke Bunsenstraße angegriffen. Dabei wurde eine Jugendliche am Knie verletzt.",2000-07-29 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-89,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/premnitz-89,Premnitz,Havelland,Opferperspektive,,,,14727,Brandenburg,52.53112,12.33563,,,,,,Havelland,Premnitz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@|\x01\x00\x00\x00\xeb\x1c\x03\xb2\xd7\xab(@2 {\xbd\xfbCJ@\xfe'
29,"Der Platzwart eines Zeltplatzes wurde von einer Gruppe von 13 bis 20 rechtsextrem orientierten Jugendlichen mit Schlägen bedroht. Er hatte die Jugendlichen, die rechtsextreme Musik gespielt hatten, zum Verlassen des Zeltplatzes aufgefordert.",2000-07-29 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/hermersdorf-2,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/hermersdorf-2,Müncheberg,Märkisch-Oderland,Opferperspektive,,,,15374,Brandenburg,52.50179,14.14345,,,,,,Märkisch-Oderland,Müncheberg,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\xef8EGrI,@\xdc\xba\x9b\xa7:@J@\xef8EGrI,@\xdc\xba\x9b\xa7:@J@|\x01\x00\x00\x00\xef8EGrI,@\xdc\xba\x9b\xa7:@J@\xfe'"
30,"Ein 22-jähriger Radfahrer, der mit einem 47-Jährigen am Horstweg unterwegs war, wurde aus einer Gruppe von fünf rechten Jugendlichen ngegriffen. Einer der Täter trat dem jungen Mann zweimal in den Rücken und beschädigte sein Fahrrad. Die Rechten riefen »Sieg Heil« und beschimpften das Opfer mit antisemitischen Ausdrücken.",2000-07-29 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-257,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-257,Potsdam,Potsdam,Opferperspektive,,,,14471,Brandenburg,52.39969,13.04782,,,,,,,Potsdam,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@|\x01\x00\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\xfe'
31,Zwei Kinder von Asylbewerbern wurden in der Straßenbahn angegriffen. Fünf Deutsche hatten die beiden 13- und 14-jährigen Jungen aus dem Kongo und aus Kenia als »Scheiß-N-Wort« beschimpft und ein Kind aus der Bahn geschubst. Fahrgäste gingen dazwischen und verhinderten Schlimmeres. Der 13-Jährige und ein eingreifender Straßenbahnfahrer wurden durch Schläge und Tritte leicht verletzt.,2000-07-25 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-256,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-256,Potsdam,Potsdam,Opferperspektive,,,,14471,Brandenburg,52.39969,13.04782,,,,,,,Potsdam,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@|\x01\x00\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\xfe'