id,description,date,url,rg_id,city,county,chronicler_name,title,factums,motives,postal_code,state,latitude,longitude,address,age,official,tags,contexts,orig_county,orig_city,country,orig_address,district,street,house_number,point_geom
423,"Am Zelt in Sachsendorf beleidigt ein Rechter einen jungen Familienvater syrischer Herkunft, der sich dort mit seinem 2-jährigen Kind aufhält, rassistisch und zeigt den sogenannten „Hitlergruß“. Der Rechte schlägt dem Betroffenen mit der Faust an den Hinterkopf und wirft anschließend mit einer Flasche nach ihm, die an seinem Fuß zerschellt. Im Anschluss greift der Täter gemeinsam mit weiteren Personen an, die ebenfalls auf den Betroffenen einschlagen. Dieser leistet Gegenwehr, um aus der Situation zu entkommen.",2018-06-09 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-98,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-98,Cottbus,Cottbus,Opferperspektive,,,,03046,Brandenburg,51.76101,14.33124,,,,,,,Cottbus,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@|\x01\x00\x00\x00\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@\xfe'"
3204,Volksverhetzung §130 StGB,2018-06-09 00:00:00.000000,https://www.leuchtlinie.de/chronik/?page=73,leuchtlinie-50a35784b6b484a325b120fd5f86dd72,Stuttgart,Stuttgart,LEUCHTLINIE,Straftat gegen Geflüchtete,,,70178,Baden-Württemberg,48.76778,9.17203,,,,,,,Stuttgart,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x9c\xdc\xefP\x14X""@\xeeBs\x9dFbH@\x9c\xdc\xefP\x14X""@\xeeBs\x9dFbH@|\x01\x00\x00\x00\x9c\xdc\xefP\x14X""@\xeeBs\x9dFbH@\xfe'"
3205,Körperverletzung §223 StGB,2018-06-09 00:00:00.000000,https://www.leuchtlinie.de/chronik/?page=73,leuchtlinie-88856d1df85ceaaccb4d4defd0f5058f,Sinsheim,Rhein-Neckar-Kreis,LEUCHTLINIE,Straftat gegen Geflüchtete,,,74889,Baden-Württemberg,49.25393,8.87328,,,,,,,Sinsheim,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00s\x80`\x8e\x1e\xbf!@\x94\xbc:\xc7\x80\xa0H@s\x80`\x8e\x1e\xbf!@\x94\xbc:\xc7\x80\xa0H@|\x01\x00\x00\x00s\x80`\x8e\x1e\xbf!@\x94\xbc:\xc7\x80\xa0H@\xfe'
5591,"Bei einem Auswärtsspiel des linken Fußballvereins Roter Stern Leipzig kam es zu bewussten Provokationen und nationalsozialistischen Gesängen von etwa 20, teilweise augenscheinlich minderjährigen, Anhängern der SG Taucha 99. Diese posierten mit schwarz-weiß-roter Fahne und skandierten unter anderem ""Frei, sozial, national!"", einen in der Neonazi-Szene gängigen Spruch. Der nordsächsische Verein reagierte jedoch und ließ die Rechten nicht ins Stadion, auch die Polizei reagierte mit Verstärkung ihrer Kräfte auf die Lage.",2018-06-09 00:00:00.000000,https://www.raa-sachsen.de/support/chronik/vorfaelle/taucha-335,https://www.raa-sachsen.de/support/chronik/vorfaelle/taucha-335,Taucha,Nordsachsen,RAA Sachsen,Nationalsozialistische Fußballfans in Taucha,,,04425,Sachsen,51.38003,12.50104,,,,,,Nordsachsen,Taucha,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xc6\xf9\x9bP\x88\x00)@\xdb\xbf\xb2\xd2\xa4\xb0I@\xc6\xf9\x9bP\x88\x00)@\xdb\xbf\xb2\xd2\xa4\xb0I@|\x01\x00\x00\x00\xc6\xf9\x9bP\x88\x00)@\xdb\xbf\xb2\xd2\xa4\xb0I@\xfe'
5592,"""Unbekannte sprühen im Gebiet der Bergkirche Beucha mit blauem und schwarzem Lack Hakenkreuze. Wie lange sie dort schon zu sehen sind, ist unbekannt. In gleicher Farbe sind im kompletten Dorfgebiet ""LOK""-Schriftzüge angebracht.""",2018-06-09 00:00:00.000000,https://www.raa-sachsen.de/support/chronik/vorfaelle/brandis-ot-beucha-333,https://www.raa-sachsen.de/support/chronik/vorfaelle/brandis-ot-beucha-333,Brandis,Leipzig (Landkreis),RAA Sachsen,Hakenkreuze in Beucha,,,04824,Sachsen,51.3222,12.56316,,,,,,Leipzig,"Brandis, OT Beucha",Deutschland,,Beucha,,,b'\x00\x01\xe6\x10\x00\x00\xaa\xd4\xec\x81V )@\xb7b\x7f\xd9=\xa9I@\xaa\xd4\xec\x81V )@\xb7b\x7f\xd9=\xa9I@|\x01\x00\x00\x00\xaa\xd4\xec\x81V )@\xb7b\x7f\xd9=\xa9I@\xfe'
9224,Eine Frau wird von einer anderen Frau rassistisch beleidigt. Sie wird außerdem von ihr gegen den Kopf geschlagen und durch eine Fahrzeugtür verletzt.,2018-06-09 00:00:00.000000,https://lobbi-mv.de/?p=10015,lobbi-mv-post-10015,Kühlungsborn,Rostock (Landkreis),LOBBI,,Körperverletzung,Rassismus,18225,Mecklenburg-Vorpommern,54.14853,11.7578,,,,,,Landkreis Rostock,Kühlungsborn,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00N\xd1\x91\\\xfe\x83'@\xc9<\xf2\x07\x03\x13K@N\xd1\x91\\\xfe\x83'@\xc9<\xf2\x07\x03\x13K@|\x01\x00\x00\x00N\xd1\x91\\\xfe\x83'@\xc9<\xf2\x07\x03\x13K@\xfe"""
11158,"Ein 20-jähriger Mann, der mit fünf Personen unterwegs ist, wird gegen 2.45 Uhr in der Wiltbergstraße in Buch aus einer Gruppe von acht Personen heraus von einem Unbekannten rassistisch beleidigt, am T-Shirt gepackt, mit einem Schlagstock bedroht und verletzt.",2018-06-09 00:00:00.000000,https://www.reachoutberlin.de/de/content/berlin-pankow-86,https://www.reachoutberlin.de/de/content/berlin-pankow-86,Berlin,Berlin,ReachOut,,,,13187,Berlin,52.56925,13.40248,,,,,,Berlin,Berlin-Pankow,Deutschland,,Pankow,,,b'\x00\x01\xe6\x10\x00\x00\x92\x96\xca\xdb\x11\xce*@\xbe\x9f\x1a/\xddHJ@\x92\x96\xca\xdb\x11\xce*@\xbe\x9f\x1a/\xddHJ@|\x01\x00\x00\x00\x92\x96\xca\xdb\x11\xce*@\xbe\x9f\x1a/\xddHJ@\xfe'
11159,Gegendemonstrant_innen werden an der Lietzenburger Straße Ecke Bleibtreustraße aus antisemitischer Motivation von Teilnehmer_innen des Qudstagmarsches mit Steinen beworfen.,2018-06-09 00:00:00.000000,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-85,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-85,Berlin,Berlin,ReachOut,,,,10587,Berlin,52.51915,13.30639,,,,,,Berlin,Berlin-Charlottenburg,Deutschland,,Charlottenburg,,,b'\x00\x01\xe6\x10\x00\x00\x94\xa4k&\xdf\x9c*@\xf5\xdb\xd7\x81sBJ@\x94\xa4k&\xdf\x9c*@\xf5\xdb\xd7\x81sBJ@|\x01\x00\x00\x00\x94\xa4k&\xdf\x9c*@\xf5\xdb\xd7\x81sBJ@\xfe'
11160,Gegen 7.15 Uhr wird ein Mann in der S-Bahn zwischen Ostkreuz und Bahnhof Lichtenberg von einem 30-jährigen Mann rassistisch beleidigt und bespuckt. Die 28-jährige Ehefrau des Betroffenen greift ein und stürzt zu Boden.,2018-06-09 00:00:00.000000,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-s-bahn-5,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-s-bahn-5,Berlin,Berlin,ReachOut,,,,10367,Berlin,52.51618,13.48087,,,,,,Berlin,Berlin-Lichtenberg S-Bahn,Deutschland,,Lichtenberg,,,b'\x00\x01\xe6\x10\x00\x00JA\xb7\x974\xf6*@\xb5l\xad/\x12BJ@JA\xb7\x974\xf6*@\xb5l\xad/\x12BJ@|\x01\x00\x00\x00JA\xb7\x974\xf6*@\xb5l\xad/\x12BJ@\xfe'
11161,Ein Mann mit einer Israelfahne wird auf einer Tankstelle in der Lietzenburger Ecke Sächsische Straße von drei Teilnehmer_innen des Qudstagmarsches aus antisemitischer Motivation bedroht und verfolgt.,2018-06-09 00:00:00.000000,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-17,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-17,Berlin,Berlin,ReachOut,,,,10713,Berlin,52.48976,13.31519,,,,,,Berlin,Berlin-Wilmersdorf,Deutschland,,Wilmersdorf,,,b'\x00\x01\xe6\x10\x00\x00o\rl\x95`\xa1*@\xc9q\xa7t\xb0>J@o\rl\x95`\xa1*@\xc9q\xa7t\xb0>J@|\x01\x00\x00\x00o\rl\x95`\xa1*@\xc9q\xa7t\xb0>J@\xfe'
11162,"Ein Mann wird im Beisein seines Freundes auf der Hardenbergstraße in der Nähe des Kinos am Zoo von einem unbekannten Mann antisemitisch beleidigt, am Oberkörper gepackt und beraubt. Er erstattet Anzeige.",2018-06-09 00:00:00.000000,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-86,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-86,Berlin,Berlin,ReachOut,,,,10587,Berlin,52.51915,13.30639,,,,,,Berlin,Berlin-Charlottenburg,Deutschland,,Charlottenburg,,,b'\x00\x01\xe6\x10\x00\x00\x94\xa4k&\xdf\x9c*@\xf5\xdb\xd7\x81sBJ@\x94\xa4k&\xdf\x9c*@\xf5\xdb\xd7\x81sBJ@|\x01\x00\x00\x00\x94\xa4k&\xdf\x9c*@\xf5\xdb\xd7\x81sBJ@\xfe'
15570,"Gegen 22.15 Uhr wird an einer Bushaltestelle auf dem Schützenplatz ein 18-jähriger Jugendlicher aus Somalia von einem unbekannten Mann gefragt, „Warum er nach Deutschland komme?“ und „kein Deutsch spreche“. Dann packt der Mann den 18-Jährigen an seiner Kleidung und schlägt ihn zweimal mit der Faust ins Gesicht bis der Betroffene zu Boden fällt. Im Anschluss flüchtet der in Begleitung einer Frau auftretende Mann vom Tatort. Hinzukommende Passanten rufen schließlich einen Krankenwagen. Der Betroffene wird mit Verletzungen am Mund und Schürfwunden ambulant im Krankenhaus behandelt. Der polizeiliche Staatsschutz ermittelt.",2018-06-09 00:00:00.000000,https://www.mobile-opferberatung.de/monitoring/chronik2018/,mobile-opferberatung-f4a02fec74c1b3ae691fc4ca6eeb097e,Zeitz,Burgenlandkreis,Mobile Opferberatung,,,,06712,Sachsen-Anhalt,51.05037,12.13417,,,,,,Burgenlandkreis,Zeitz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00i5$\xee\xb1D(@\x8aY/\x86r\x86I@i5$\xee\xb1D(@\x8aY/\x86r\x86I@|\x01\x00\x00\x00i5$\xee\xb1D(@\x8aY/\x86r\x86I@\xfe'
